"subject","predicate","object"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://www.w3.org/2000/01/rdf-schema#label","Analysis of algorithms"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Algorithms_and_data_structures"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computational_complexity_theory"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of algorithms"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://dbpedia.org/ontology/wikiPageID",3234221
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://dbpedia.org/ontology/wikiPageRevisionID",936082453
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Analysis_of_algorithms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Analysis_of_algorithms?oldid=936082453&ns=14"
