"subject","predicate","object"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInChicago,Illinois"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Clark Street (Chicago)"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Clark Street is a north-south street in Chicago, Illinois that runs close to the shore of Lake Michigan from the northern city boundary with Evanston, to 2200 South in the city street numbering system. At its northern end, Clark Street is at 1800 West; however the street runs diagonally through the Chicago grid for about 8 miles (13 km) to North Avenue (1600 N) and then runs at 100 West for the rest of its course south to Cermak Road. It is also seen in Riverdale beyond 127th street across the Calumet River, along with other nearby streets that ended just south of the Loop. The major length of Clark Street runs a total of 98 blocks."
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://xmlns.com/foaf/0.1/name","Clark Street"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://dbpedia.org/property/name","Clark Street"
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.94829940795898
"http://dbpedia.org/resource/Clark_Street_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65740203857422
