"subject","predicate","object"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Frauen-Verband"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Frauen-Verband"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Frauen-Verband"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2000/01/rdf-schema#comment","Der Schweizer Frauen-Verband war der erste nationale Zusammenschluss von Frauenvereinen innerhalb der Schweizer Frauenbewegung. Gegründet wurde der Frauen-Verband im Juli 1885 auf Initiative von Elise Honegger. Der Verein wurde von bürgerlichen Frauen getragen. Er hatte zwei Zielsetzungen: Einerseits waren die Mitglieder gemeinnützig tätig, andererseits ging es um die Verbesserung der gesellschaftlichen Stellung der Frauen in der Schweiz. Mitglied ab 1886 war die zweite Schweizer Ärztin Caroline Farner. Schon bald kam es zu unterschiedlichen Ansichten über die Ausrichtung des Verbandes. Für Caroline Farner war der 1865 gegründete Allgemeine Deutsche Frauenverein (ADF) Vorbild, dagegen hatten Emma Coradi-Stahl und andere eine pragmatischere Orientierung vor Augen."
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2000/01/rdf-schema#comment","Schweizer Frauen-Verband was a women's organization in Switzerland, founded in 1885. It was the first national women's organization in Switzerland, and as such played a pioneering role in the Swiss women's movement. However, inner conflicts caused it to be dissolved in 1888, and a fraction of it founded the Schweizerischen Gemeinnützigen Frauenverein (SGF)."
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2000/01/rdf-schema#comment","Schweizer Frauen-Verband var en kvinnoförening i Schweiz, aktiv 1885-1892. Det var den första nationella kvinnoföreningen i Schweiz. Den organiserade främst medelklasskvinnor. Föreningens syfte var att förbättra kvinnors ställning i samhället. Den upplöstes på grund av inre oenighet över dess mål och organisation, och en utbrytargrupp grundade år 1888 (SGF)."
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organisations_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1885"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voter_rights_and_suffrage_organizations"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_history"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_establishments_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageID",65675840
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageRevisionID",1057513693
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organisations_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_establishments_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_and_history"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1885"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizerischen_Gemeinnützigen_Frauenverein"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voter_rights_and_suffrage_organizations"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_suffrage_in_Switzerland"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweizer_Frauen-Verband"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28co6"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256114"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Frauen-Verband"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Schweizer_Frauen-Verband","http://dbpedia.org/ontology/abstract","Schweizer Frauen-Verband was a women's organization in Switzerland, founded in 1885. It was the first national women's organization in Switzerland, and as such played a pioneering role in the Swiss women's movement. However, inner conflicts caused it to be dissolved in 1888, and a fraction of it founded the Schweizerischen Gemeinnützigen Frauenverein (SGF)."
