"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Harry Hatheway Marshall"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Harry Hatheway Marshall (November 27, 1873 – August 3, 1950) was an American-born lumberman and political figure in Nova Scotia, Canada. He represented Digby County in the Nova Scotia House of Assembly from 1911 to 1916 as a Liberal-Conservative member."
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageID",21073008
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",1085050621
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kZ8D"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5669559"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0470"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgressiveConservative-NovaScotia-MLA-stub"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/abstract","Harry Hatheway Marshall (November 27, 1873 – August 3, 1950) was an American-born lumberman and political figure in Nova Scotia, Canada. He represented Digby County in the Nova Scotia House of Assembly from 1911 to 1916 as a Liberal-Conservative member. He was born in Portland, Maine, the son of Richard Marshall and Emily Hunt, and came to Nova Scotia with his family in 1873. He married Lillian Bell. Marshall served as a member of the municipal council. Marshall was elected to the provincial assembly in a 1911 by-election held after Allen Ellsworth Wall resigned his seat to run for a seat in the House of Commons. He was Supervisor of Fisheries from 1916 to 1942. Marshall lived in Digby and died there at the age of 76."
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lumberman"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Hatheway_Marshall?oldid=1085050621&ns=0"
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://dbpedia.org/ontology/wikiPageLength",1290
"http://dbpedia.org/resource/Harry_Hatheway_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Hatheway_Marshall"
