"subject","predicate","object"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInCanada"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","United College, Winnipeg"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/ontology/wikiPageID",8541033
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",785882943
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887620"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02775h9"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGh7"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_College,_Winnipeg?oldid=785882943&ns=0"
"http://dbpedia.org/resource/United_College,_Winnipeg","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/United_College,_Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_College,_Winnipeg"
