"subject","predicate","object"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Los Cayos"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","オカイ郡"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Les Cayes Arrondissement"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement des Cayes"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","دائرة ليس كايس"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement des Cayes"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Les Cayes (arrondissement)"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Les Cayes"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Les Cayes (arrondissement)"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","萊凱區"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","دائرة ليس كايس هي إحدى الدوائر الخمس في الإدارة الجنوبية في جنوب غرب هايتي. وتتبعها ستة بلديات ويبدأ رمزها البريدي بالرقم 81."
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Les Cayes, often referred to as Aux Cayes (Haitian Creole: Okay) is an arrondissement in the Sud department of Haiti. As of 2015, the population was 346,276 inhabitants.Postal codes in the Les Cayes Arrondissement start with the number 81. The arondissement consists of the following municipalities: 
* Les Cayes 
* Camp-Perrin 
* Chantal 
* Île à Vache (island) 
* Maniche 
* Torbeck"
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","Les Cayes (em crioulo, Okay), é um arrondissement do Haiti, situado no departamento do Sul. De acordo com o censo de 2003, Les Cayes tem uma população total de 272.001 habitantes."
"http://dbpedia.org/resource/Les_Cayes_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Los Cayos, (en francés arrondissement des Cayes), es una división administrativa haitiana, que está situada en el departamento de Sur.​"
