"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Former populated places in British Columbia"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_British_Columbia"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Former populated places in British Columbia"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://dbpedia.org/ontology/wikiPageID",29255102
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",976090886
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_populated_places_in_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_populated_places_in_British_Columbia?oldid=976090886&ns=14"
