"subject","predicate","object"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","スプロール現象"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Eksurbanizacja"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Ciutat difusa"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Sídelní kaše"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Utglesning"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Alastramento urbano"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Città diffusa"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Penyebaran perkotaan"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Étalement urbain"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Zersiedelung"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","تمدد عمراني"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Эксурбанизация"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Hiri-barreiatze"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","城市蔓延"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Dispersión urbana"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","Urban sprawl"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#label","스프롤 현상"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","城市蔓延（英語：urban sprawl），或稱郊區蔓延（suburban sprawl），俗称摊大饼，是指郊区城市化過程中，都市人口大幅向外發展，侵佔都市邊緣的鄉郊地區並形成低密度、單功能，且通常依賴小汽車的社區。除了描述特定的城市化过程的模式外，该术语也常常涉及其社会和环境上的后果。歐洲大陸常用“边缘城市化”（peri-urbanisation）一词来表示类似的过程，而歐洲環境署仍使用术语“城市蔓延”（urban sprawl）。关于何為蔓延以及如何量化蔓延存在广泛分歧，例如一些评论员只用每英亩的居住单位数来度量蔓延，但也有人认为蔓延与非中心化（没有明显的中心，人口分散）、不连续性（蛙跳式发展，如下定义）和功能分离等有关。 “城市蔓延”一词常常是政治化的，几乎总是以负面含义出現，批评者认为蔓延造成环境退化、加剧空间分异、破坏现有城市地区的活力，并冲击审美底线。由于该术语带贬义，很少人会公开支持城市蔓延，而该词亦已成为呼吁对城市增长实施管理的口号。"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","교외 확산으로 알려진 도시의 확산 또는 도시 스프롤 현상(urban sprawl)은 도시와 그 교외지역의 가장자리가 농촌지역으로 팽창되어 나가는 현상을 가리킨다. 도시의 급격한 팽창에 따라 도시의 교외지역이 무질서하게 주택화되는 현상으로, 교외의 도시계획과 무관하게 땅값이 싼 지역을 찾아 교외에 주택이 침식해 들어가는 이 현상은 토지이용과 도시시설 정비상 많은 문제를 유발한다."
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como fragmentación Urbana (también, mancha urbana) al fenómeno de propagación de una ciudad y sus barrios hacia la tierra rural en la periferia de una zona urbana.​ Los residentes de los barrios en expansión tienden a vivir en casas unifamiliares y a desplazarse en automóvil al trabajo. La baja densidad de población es un indicador de la dispersión."
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","Alastramento urbano, alastramento suburbano ou espalhamento urbano é a expansão de uma cidade e seus subúrbios sobre a área rural às margens de uma área urbana. Residentes de bairros alastrados tendem a viver em casas unifamiliares e deslocar-se de automóvel ao trabalho. Baixa densidade de população é um indicador de alastramento. Planejadores urbanos enfatizam os aspectos qualitativos do alastramento tais como a carência de opções de transporte e vizinhanças propícias aos pedestre. Conservacionistas tendem a focar na quantidade de terra que foi urbanizada pelo alastramento."
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","Эксурбанизация — современное городское явление, которое проявляется в разрастании районов города, создании новых районов (чаще всего пригородных районов с низкой плотностью населения) и переезде горожан в сельскую местность недалеко от города."
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","Sídelní kaše (anglicky urban sprawl) je urbanistický termín, který popisuje rozrůstání měst a obcí do okolní krajiny. Nové obytné celky, které jsou složené z rodinných či řadových domků, většinou vznikají v sousedství předměstských vesnic. V severoamerické a západoevropské krajině jde o jev dlouhodobý, v České republice jej lze pozorovat až od konce devadesátých let 20. století, kdy dochází k rozšiřování obcí v okolí velkých měst (vznikají tzv. satelitní města). V okolí Bratislavy dochází k velikému rozvoji okolních obcí i v Rakousku, kam se stěhují někteří Slováci."
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","Eksurbanizacja, rozlewanie się miast (ang. urban sprawl) – proces poszerzania się miejskich terytoriów na obszary o mniej intensywnej urbanizacji, takich jak przedmieścia i obszary wiejskie („rurbanizacja”), wynikający z rosnącego zaludnienia. W odróżnieniu od planowej suburbanizacji, jest procesem niekontrolowanym, wynikającym z popytu na nowe budownictwo i szkodzących środowisku naturalnemu praktyk deweloperskich. Towarzyszy mu dezindustrializacja oraz degradacja centrów miejskich."
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","Urban sprawl (also known as suburban sprawl or urban encroachment) is defined as ""the spreading of urban developments (such as houses and shopping centers) on undeveloped land near a city."" Urban sprawl has been described as the unrestricted growth in many urban areas of housing, commercial development, and roads over large expanses of land, with little concern for urban planning. In addition to describing a special form of urbanization, the term also relates to the social and environmental consequences associated with this development. Medieval suburbs suffered from loss of protection of city walls, before the advent of industrial warfare. Modern disadvantages and costs include increased travel time, transport costs, pollution, and destruction of the countryside. The cost of building urba"
"http://dbpedia.org/resource/Urban_sprawl","http://www.w3.org/2000/01/rdf-schema#comment","スプロール現象（スプロールげんしょう、英: urban sprawl）とは、都市計画がほとんど実行されなかった結果として、住宅、商業開発、道路などが、都市周縁の広範な地帯に無秩序に拡大すること、加えてそうした現象が社会環境にもたらす影響のことである。 産業革命以後の都市においてスプロール現象は、郊外の市街地が城壁による保護を失うというような、直接的な不利益をもたらしているわけではない。しかし、スプロールには移動時間や交通費の増加、汚染、田園地帯の破壊といった諸問題があることが知られている。また、郊外インフラの新規整備コストが固定資産税で回収されることはほとんどなく、多くの場合は公金、すなわち既存市街地住民から徴収された税金から、開発者や新規居住者への巨額の補助金が捻出されている。スプロールを定義する構成要素が何か、スプロールをいかに定量化すべきかについては様々な主張がある。スプロールの進行状況を測定する基準としては、面積あたりの住居数の平均、脱中心化（中心市街外部への人口分散）の度合い、不連続性（後述するような「蛙飛び型開発」）、土地利用の分離といった要素が注目される。"
