"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfEarls"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdstreamGuardsOfficers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGenerals"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolk"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySoldiers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/2000/01/rdf-schema#label","Thomas Tollemache"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/2000/01/rdf-schema#label","Thomas Tollemache"
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/2000/01/rdf-schema#comment","Le lieutenant-général Thomas Tollemache (Talmash ou Tolmach) (env. 1651 – 1694) est un soldat anglais, le second fils de Sir Lionel Tollemache de Helmingham Hall, Suffolk et de sa femme, Elizabeth Maitland, duchesse de Lauderdale."
"http://dbpedia.org/resource/Thomas_Tollemache","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Tollemache, also spelt Talmash or Tolmach, (c. 1651 – 1694) was an English soldier and Member of Parliament. Beginning his military career in 1673, in 1686 he resigned his commission in protest at the introduction of Catholic officers into the English army by James II. A supporter of military intervention by the Protestant William of Orange, in early 1688 he joined a regiment of the Anglo-Scots Brigade, a long established mercenary unit in the Dutch army."
"http://dbpedia.org/resource/Thomas_Tollemache","http://xmlns.com/foaf/0.1/name","Thomas Tollemache"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/property/name","Thomas Tollemache"
"http://dbpedia.org/resource/Thomas_Tollemache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravure_LGen_Talmash.jpg"
"http://dbpedia.org/resource/Thomas_Tollemache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helmingham_Hall_01.jpg"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Helmingham_Hall"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Helmingham_Hall"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_action_in_the_Nine_Years'_War"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_generals"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soldiers_of_the_Tangier_Garrison"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Nine_Years'_War"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Suffolk"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tollemache_family"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_births"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williamite_military_personnel_of_the_Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_soldiers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1689–1690"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Fusiliers_officers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mid_Suffolk_District"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageID",142605
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageRevisionID",1115654420
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Long_(MP_1694)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Landen"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mid_Suffolk_District"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Isle_of_Wight"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trelawny"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Long,_2nd_Baronet"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Dutch_War"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Portsmouth"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Maitland,_Duchess_of_Lauderdale"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lionel_Tollemache,_3rd_Baronet"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Portsmouth"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_action_in_the_Nine_Years'_War"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Estcourt_(died_1702)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Godfrey_(courtier)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Kirke"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmingham_Hall"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Steenkerque"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_generals"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soldiers_of_the_Tangier_Garrison"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Athlone"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangier_Garrison"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_war_in_Ireland"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camaret"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven,_1st_Earl_of_Craven_(1608–1697)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Brigade"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Nine_Years'_War"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Suffolk"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helmingham_Hall_01.jpg"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Walcourt"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Basil_Firebrace,_1st_Baronet"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Limerick"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tollemache_family"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmingham"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erle"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1651_births"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzherbert"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Limerick_(1691)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Churchill,_1st_Duke_of_Marlborough"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williamite_military_personnel_of_the_Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzJames,_1st_Duke_of_Berwick"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holmes_(admiral)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Popham_(died_1705)"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cutts,_1st_Baron_Cutts"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Thomas_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
