"subject","predicate","object"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByNigelTranter"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovels"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/2000/01/rdf-schema#label","Historical novels by Nigel Tranter set after 1603"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_books"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_novels"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Scotland"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Nigel_Tranter"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageID",9270660
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageRevisionID",1123605555
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_before_1286"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_between_1286_and_1603"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_books"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Roy_MacGregor"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_novels"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novels"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Scotland"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Inverlochy_(1645)"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander,_1st_Earl_of_Stirling"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Nigel_Tranter"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fletcher_(politician)"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Stewart,_2nd_Duke_of_Lennox"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Tranter"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham,_1st_Marquess_of_Montrose"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5774323"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282g64"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mjif"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Historical_novels_by_Nigel_Tranter_set_after_1603?oldid=1123605555&ns=0"
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://dbpedia.org/ontology/wikiPageLength",2921
"http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_after_1603","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Historical_novels_by_Nigel_Tranter_set_after_1603"
