"subject","predicate","object"
"http://dbpedia.org/resource/Clovis_Redlegs","http://www.w3.org/2000/01/rdf-schema#label","Clovis Redlegs"
"http://dbpedia.org/resource/Clovis_Redlegs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_Mexico"
"http://dbpedia.org/resource/Clovis_Redlegs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Reds_minor_league_affiliates"
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageID",59412258
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageRevisionID",968567430
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Reds_minor_league_affiliates"
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_Pioneers"
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_Mexico"
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clovis_Pioneers"
"http://dbpedia.org/resource/Clovis_Redlegs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clovis_Redlegs?oldid=968567430&ns=0"
"http://dbpedia.org/resource/Clovis_Redlegs","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Clovis_Redlegs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clovis_Redlegs"
