"subject","predicate","object"
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2000/01/rdf-schema#label","Bram Buijs"
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2000/01/rdf-schema#label","Bram Buijs"
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Buijs (7 September 1923 – 4 January 1987) was a Dutch trade unionist and politician. Born in Arnemuiden, Buijs became a carpenter and joined the General Dutch Construction Union (ANB). He also joined the Labour Party, winning election to the local council in Vlissingen in 1949. In 1954, he became secretary of the ANB's Amsterdam branch, and in 1964 he became its president."
"http://dbpedia.org/resource/Bram_Buijs","http://www.w3.org/2000/01/rdf-schema#comment","Abraham (Bram) Buijs (Arnemuiden, 7 september 1923 - Amsterdam, 4 januari 1987) was een Nederlands syndicalist en politicus."
"http://dbpedia.org/resource/Bram_Buijs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_trade_unionists"
"http://dbpedia.org/resource/Bram_Buijs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Bram_Buijs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Bram_Buijs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(Netherlands)_politicians"
"http://dbpedia.org/resource/Bram_Buijs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageID",65575512
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageRevisionID",1032313081
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_trade_unionists"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Netherlands)"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dutch_Union_of_Building_and_Wood_Industries"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Carl"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dutch_Construction_Union"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Building_and_Wood_Workers"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/Bram_Buijs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_and_Wood_Union"
