"subject","predicate","object"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfTheRisorgimento"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTaranto"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2000/01/rdf-schema#label","Nicola Mignogna"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2000/01/rdf-schema#label","Nicolò Mignogna"
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2000/01/rdf-schema#comment","Nicolò Cataldo Mignogna (Taranto, 28 dicembre 1808 – Giugliano in Campania, 31 gennaio 1870) è stato un patriota e politico italiano.Fu uno dei 1089 componenti della Spedizione dei Mille guidata da Giuseppe Garibaldi."
"http://dbpedia.org/resource/Nicola_Mignogna","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Mignogna (1808–1870) was an Italian politician and a significant contributor of “Risorgimento”."
"http://dbpedia.org/resource/Nicola_Mignogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Nicola_Mignogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Taranto"
"http://dbpedia.org/resource/Nicola_Mignogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_the_Italian_unification"
"http://dbpedia.org/resource/Nicola_Mignogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageID",32059794
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageRevisionID",1102128919
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspromonte"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garibaldi"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprera"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Pisacane"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Mazzini"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_the_Italian_unification"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Napoleon_Lucien_Charles_Murat"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Settembrini"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Taranto"
"http://dbpedia.org/resource/Nicola_Mignogna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
