"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Devil's food cake"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Pastel del Diablo"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","كعكة الشيطان"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","魔鬼蛋糕"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Devil's food cake"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Bolo Devil's food"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Devil's food cake"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Пища дьявола"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","魔鬼蛋糕（英語：Devil's food cake）是一種濕潤濃厚的巧克力夾層蛋糕，被認為是白色或黃色的天使蛋糕的對照版本。由於20世紀起不同食譜和不斷變化的成份，很難與一般的巧克力蛋糕區別；雖然它傳統上比一般的巧克力蛋糕添加更多的巧克力使其更濃厚，通常並搭配巧克力糖霜。"
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","La devil's food cake (traducibile in ""torta del diavolo"") è una torta al cioccolato statunitense. La devil's food cake venne inventata agli inizi del ventesimo secolo e la prima testimonianza del dolce risale al 1905. Il dolce viene considerato la controparte della più leggera torta degli angeli, che è priva di cioccolato."
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","Le Devil's food cake (parfois traduit par gâteau du Diable) est un gâteau au chocolat à étages, considéré comme faisant pendant au gâteau des anges (angel food cake) et inventé comme ce dernier aux États-Unis au début du XXe siècle."
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","Devil's food cake is a moist, rich chocolate layer cake. It is considered a counterpart to the white or yellow angel food cake. Because of differing recipes and changing ingredient availability over the 20th century, it is difficult to precisely qualify what distinguishes devil's food from the more standard chocolate cake. However, it traditionally has more chocolate than a regular chocolate cake, making it darker in colour and with a heavier texture. The cake is usually paired with a rich chocolate frosting."
