"subject","predicate","object"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInIndia"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2000/01/rdf-schema#label","Election Commission of India's Model Code of Conduct"
"http://dbpedia.org/resource/Election_Commission_of_India's_Model_Code_of_Conduct","http://www.w3.org/2000/01/rdf-schema#comment","Election Commission of India's Model Code of Conduct in Hindi achar sanchita is a set of guidelines issued by the Election Commission of India for the conduct of political parties and candidates during elections mainly with respect to speeches, polling day, polling booths, portfolios, election manifestos, processions, and general conduct. This set of norms has been evolved with the consensus of political parties who have consented to abide by the principles embodied in the said code in its letter and spirit. The Model Code of Conduct comes into force immediately on the announcement of the election schedule by the commission for the need of ensuring free and fair elections. Its main purpose is to ensure that ruling parties, at the Centre and in the States, do not misuse their position of ad"
