"subject","predicate","object"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfWashingtonCounty,Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfMaine"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2000/01/rdf-schema#label","Englishman Bay"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Englishman Bay is a bay in Washington County, Maine. The bay is located between the towns of Roque Bluffs and Jonesport. It is separated from Chandler Bay to the southwest by and . The bay extends roughly 8 miles (13 km) and is 3 miles (5 km) at its widest."
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.59999847412109
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.48999786376953
"http://dbpedia.org/resource/Englishman_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonesport,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Washington_County,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageID",6800715
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1094029401
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Washington_County,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roque_Island"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Spruce_Island"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesport,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Bay"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonesport,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roque_Bluffs,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gplhq"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378704"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Englishman_Bay"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Englishman_Bay"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYL3"
"http://dbpedia.org/resource/Englishman_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4963807/"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Englishman_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
