"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/2000/01/rdf-schema#label","History of Manchester"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_England"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manchester"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Lancashire"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Greater_Manchester"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","History of Manchester"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://dbpedia.org/ontology/wikiPageID",8620303
"http://dbpedia.org/resource/Category:History_of_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",969816966
"http://dbpedia.org/resource/Category:History_of_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Manchester?oldid=969816966&ns=14"
