"subject","predicate","object"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/2000/01/rdf-schema#label","Skylar & Plux: Adventure on Clover Island"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/2000/01/rdf-schema#label","Skylar & Plux: Adventure on Clover Island"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/2000/01/rdf-schema#comment","Skylar & Plux: Adventure on Clover Island is a 3D platform video game by Right Nice Games and Grip Digital. It is inspired by games like Jak & Daxter and Ratchet & Clank. It was scheduled for January 2017 but released on 19 May 2017. By August 2021, it was delisted from all platforms under publisher request, despite Right Nice Games not being notified."
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://www.w3.org/2000/01/rdf-schema#comment","Skylar & Plux: Adventure on Clover Island 3D plošinovka vydaná z roku 2017. Vytvořilo ji Švédské studio Right Nice Games ve spolupráci s českým Grip Games. Hra vyšla 19. května 2017 pro Windows, Playstation 4 an Xbox One. Skylar & Plux je inspirované hrami jako například Crash Bandicoot, či ."
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://xmlns.com/foaf/0.1/name","Skylar & Plux: Adventure on Clover Island"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://xmlns.com/foaf/0.1/homepage","http://adventureoncloverisland.com"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylar_and_Plux_Cover.jpg"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Skylar_&_Plux:_Adventure_on_Clover_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_platform_games"
