"subject","predicate","object"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInLeeds"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#label","Cross Gates"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#label","Cross Gates"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#label","Cross Gates"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#label","Cross Gates"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Cross Gates est une banlieue de Leeds, Royaume-Uni. Il y a une centre commercial. Le quartier possède une gare. 
* Portail de l’Angleterre"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Leeds é Cross Gates."
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Cross Gates (juga dieja sebagai Crossgates) adalah sebuah daerah besar di timur Leeds, [West Yorkshire], Inggris. Daerah ini terletak di antara Seacroft di utara, Whitkirk dan di selatan, di barat dan di tenggara. dan pada umumnya dianggap sebagai bagian dari Cross Gates."
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Cross Gates (often spelled Crossgates) is a suburb in east Leeds, West Yorkshire, England. The area sits between Seacroft and Swarcliffe to the north, Whitkirk and Colton to the south, Killingbeck to the west and Austhorpe to the south east. Manston and Pendas Fields are also generally regarded as part of Cross Gates. It serves as an important transport hub for the nearby large housing estates of Seacroft, Whinmoor and Gipton. At the 2011 census, Cross Gates had a population of 7,770, situated in the Cross Gates & Whinmoor ward of Leeds City Council with a population of 22,099."
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Barnbow"
"http://dbpedia.org/resource/Cross_Gates","http://xmlns.com/foaf/0.1/name","Cross Gates"
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.80634689331055
"http://dbpedia.org/resource/Cross_Gates","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.450574994087219
"http://dbpedia.org/resource/Cross_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnbow_Lasses_park_memorial_3_26_August_2017.jpg"
"http://dbpedia.org/resource/Cross_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_Cross_Gates_March_2017.jpg"
"http://dbpedia.org/resource/Cross_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manston_Park_tree_26_August_2017.jpg"
"http://dbpedia.org/resource/Cross_Gates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Gates_Centre_Interior_West_26_August_2017.jpg"
