"subject","predicate","object"
"http://dbpedia.org/resource/Elsick_Mounth","http://www.w3.org/2000/01/rdf-schema#label","Elsick Mounth"
"http://dbpedia.org/resource/Elsick_Mounth","http://www.w3.org/2000/01/rdf-schema#comment","The Elsick Mounth is an ancient trackway crossing the Grampian Mountains in the vicinity of Netherley, Scotland. This trackway was one of the few means of traversing the Grampian Mounth area in prehistoric and medieval times. The highest pass of the route is attained within the Durris Forest. Notable historical structures in the vicinity are Maryculter House, Lairhillock Inn and Muchalls Castle. Most of the lands through which the Elsick Mounth passes are within the Durris Forest; while this forest would have been a mixed deciduous forest in ancient times, currently it is managed as a coniferous monoculture with extensive amounts of clearfelling and subsequent replanting."
"http://dbpedia.org/resource/Elsick_Mounth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Near_northern_terminus_of_the_Elsick_Mounth_Trail_-_geograph.org.uk_-_596807.jpg"
"http://dbpedia.org/resource/Elsick_Mounth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Aberdeenshire"
"http://dbpedia.org/resource/Elsick_Mounth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Aberdeenshire"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageID",13408515
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageRevisionID",917660240
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ythan_Wells"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_legion"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Camp"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Near_northern_terminus_of_the_Elsick_Mounth_Trail_-_geograph.org.uk_-_596807.jpg"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durris_Forest"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Aberdeenshire"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounth"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Mountains"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_of_Muchalls"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniferous"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryculter_House"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meikle_Carewe_Hill"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfelling"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muchalls_Castle"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drovers'_road"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandykes"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoculture"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Moss,_Aberdeenshire"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Aberdeenshire"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackway"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raedykes"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherley,_Scotland"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928045000/http:/www.leopardmag.co.uk/feats/322/along-an-ancient-drove-road"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/photo/598046"
"http://dbpedia.org/resource/Elsick_Mounth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5367561"
"http://dbpedia.org/resource/Elsick_Mounth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHT9"
"http://dbpedia.org/resource/Elsick_Mounth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4c7x"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientRome-stub"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-stub"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Near_northern_terminus_of_the_Elsick_Mounth_Trail_-_geograph.org.uk_-_596807.jpg?width=300"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/abstract","The Elsick Mounth is an ancient trackway crossing the Grampian Mountains in the vicinity of Netherley, Scotland. This trackway was one of the few means of traversing the Grampian Mounth area in prehistoric and medieval times. The highest pass of the route is attained within the Durris Forest. Notable historical structures in the vicinity are Maryculter House, Lairhillock Inn and Muchalls Castle. Most of the lands through which the Elsick Mounth passes are within the Durris Forest; while this forest would have been a mixed deciduous forest in ancient times, currently it is managed as a coniferous monoculture with extensive amounts of clearfelling and subsequent replanting."
"http://dbpedia.org/resource/Elsick_Mounth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trackway"
"http://dbpedia.org/resource/Elsick_Mounth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elsick_Mounth?oldid=917660240&ns=0"
"http://dbpedia.org/resource/Elsick_Mounth","http://dbpedia.org/ontology/wikiPageLength",2662
"http://dbpedia.org/resource/Elsick_Mounth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elsick_Mounth"
