"subject","predicate","object"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMaryland"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSomersetCounty,Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2000/01/rdf-schema#label","Panther's Den"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2000/01/rdf-schema#comment","Panther's Den, also known as Kolheim House, is a historic home located at Venton, Somerset County, Maryland, United States. It is a 1+1⁄2-story, Flemish bond brick house with a steeply pitched, wood-shingled gable roof. It was originally constructed in the second quarter of the 18th century, enlarged late in the 18th century, and remodeled on the interior between 1830 and 1850. Also on the property is a pyramidal-roofed dairy, a board-and-batten tack house, and family burial plot. Panther's Den was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Panther's_Den","http://xmlns.com/foaf/0.1/name","Panther's Den"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/property/name","Panther's Den"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.20333480834961
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.79027557373047
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venton,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Panther's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Somerset_County,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Somerset_County,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageID",21304488
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageRevisionID",1089236545
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Somerset_County,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batten"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venton,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Somerset_County,_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKkD"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9wd6"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7131755"
"http://dbpedia.org/resource/Panther's_Den","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Panther's_Den"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MHT_url"
"http://dbpedia.org/resource/Panther's_Den","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
