"subject","predicate","object"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga, Davao Timur"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#label","Baganga"
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#comment","Baganga is een gemeente in de Filipijnse provincie Davao Oriental op het eiland Mindanao. Bij de laatste census in 2007 had de gemeente ruim 48 duizend inwoners."
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#comment","Baganga é um município de primeira classe de renda municipal (d) na província Davao Oriental, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 58 714 pessoas e 14 556 domicílios."
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#comment","Baganga est une localité de la province du Davao oriental, aux Philippines. En 2015, elle compte 56 241 habitants."
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#comment","Baganga adalah munisipalitas yang terletak di provinsi Davao Oriental, Filipina. Pada tahun 2010, munisipalitas ini memiliki populasi sebesar 50.909 jiwa atau 9.684 rumah tangga."
"http://dbpedia.org/resource/Baganga","http://www.w3.org/2000/01/rdf-schema#comment","Baganga (Bayan ng Baganga) är en kommun i Filippinerna. Kommunen ligger på ön Mindanao, och tillhör provinsen Davao Oriental. Folkmängden uppgår till 43 122 invånare. Baganga är indelat i 21 barangayer."
