"subject","predicate","object"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTroms"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTroms"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2000/01/rdf-schema#label","Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2000/01/rdf-schema#label","Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2000/01/rdf-schema#label","Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2000/01/rdf-schema#comment","Skrolsvik o Skrollsvika es una localidad del suroeste de la isla de Senja en la provincia de Troms, Noruega. Pertenece al municipio de Tranøy, estando el oeste de Å y Stonglandseidet. Posee el puerto que permite la conexión por ferry hacia Harstad, cruzando el Vågsfjorden. Es sede de la capilla de Skrolsvik."
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2000/01/rdf-schema#comment","Skrolsvik or Skrollsvika is a village on the southwestern tip of the island of Senja in Troms og Finnmark county, Norway. The village is located in Senja Municipality, west of the villages of Å and Stonglandseidet. This village has an important ferry connection with the nearby town of Harstad which is located across the Vågsfjorden to the southwest. Skrolsvik Chapel is located in this village."
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2000/01/rdf-schema#comment","Skrollsvika est une localité du comté de Troms, en Norvège."
"http://dbpedia.org/resource/Skrollsvika","http://xmlns.com/foaf/0.1/name","Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://xmlns.com/foaf/0.1/name","Skrolsvik"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.06388854980469
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.81472206115723
"http://dbpedia.org/resource/Skrollsvika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senja"
"http://dbpedia.org/resource/Skrollsvika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Troms"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageID",37728003
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageRevisionID",932754732
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senja"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Å,_Tranøy"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad_(town)"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonglandseidet"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senja_(island)"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vågsfjorden,_Troms"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrolsvik_Chapel"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Norway"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Troms"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms_og_Finnmark"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senja_Municipality"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwvff"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3138460/"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KB78"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skrolsvik"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129549"
"http://dbpedia.org/resource/Skrollsvika","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Troms-geo-stub"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/elevationM",8
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/imageCaption","View of the village"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/officialName","Skrolsvik"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/officialName","Skrollsvika"
"http://dbpedia.org/resource/Skrollsvika","http://dbpedia.org/property/postalCode",9392
