"subject","predicate","object"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1997"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInLondon"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/2000/01/rdf-schema#label","The Kashmir Klub"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/2000/01/rdf-schema#comment","The Kashmir Klub was a non-profit making, live music club that operated in central London, England between 1997 and 2003. It was located at 6 Nottingham Place, in the basement of a restaurant and bar called ""Fabrizio"" at the ""Baker and Oven""."
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52090072631836
"http://dbpedia.org/resource/The_Kashmir_Klub","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1528999954462051
"http://dbpedia.org/resource/The_Kashmir_Klub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Nottingham_Place_01.jpg"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_England"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1997"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_London"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageID",4637217
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",1083509100
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_disestablishments_in_England"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_music"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times_(UK)"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_artist"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclubs_in_London"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Moore_(musician)"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bedford"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcast"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Dee"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balham,_London"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6_Nottingham_Place_01.jpg"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Carlisle"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Rice"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Place"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1997"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/The_Kashmir_Klub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music_Incorporated"
