"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfAustralia"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInMoscow"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Australia in Moscow"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/ontology/wikiPageID",67735233
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",1024523570
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Australia,_Moscow"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Embassy_of_Australia,_Moscow"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66drS"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Embassy_of_Australia_in_Moscow"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m94d"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mission"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Embassy_of_Australia_in_Moscow?oldid=1024523570&ns=0"
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Embassy_of_Australia_in_Moscow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Embassy_of_Australia_in_Moscow"
