"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/2000/01/rdf-schema#label","University of Perugia"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Umbria"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_Italy"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Perugia"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/2004/02/skos/core#prefLabel","University of Perugia"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://dbpedia.org/ontology/wikiPageID",20764512
"http://dbpedia.org/resource/Category:University_of_Perugia","http://dbpedia.org/ontology/wikiPageRevisionID",833964569
"http://dbpedia.org/resource/Category:University_of_Perugia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Perugia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Perugia?oldid=833964569&ns=14"
