"subject","predicate","object"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/2000/01/rdf-schema#label","Permian reptiles"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permian_tetrapods"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Permian_animals"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_reptiles"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/2004/02/skos/core#prefLabel","Permian reptiles"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://dbpedia.org/ontology/wikiPageID",15457958
"http://dbpedia.org/resource/Category:Permian_reptiles","http://dbpedia.org/ontology/wikiPageRevisionID",919626093
"http://dbpedia.org/resource/Category:Permian_reptiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Permian_reptiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Permian_reptiles?oldid=919626093&ns=14"
