"subject","predicate","object"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/2000/01/rdf-schema#label","Preschool education television networks"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_programming_blocks"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_television_networks"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_childhood_educational_organizations"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_and_instructional_television_channels"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/2004/02/skos/core#prefLabel","Preschool education television networks"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://dbpedia.org/ontology/wikiPageID",65409250
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://dbpedia.org/ontology/wikiPageRevisionID",1115741228
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Preschool_education_television_networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Preschool_education_television_networks?oldid=1115741228&ns=14"
