"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/2000/01/rdf-schema#label","Conflicts in 2011"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_conflicts"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_conflicts_by_year"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_military_history"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_international_relations"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Conflicts in 2011"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://dbpedia.org/ontology/wikiPageID",30274787
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://dbpedia.org/ontology/wikiPageRevisionID",968124302
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Conflicts_in_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conflicts_in_2011?oldid=968124302&ns=14"
