"subject","predicate","object"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1987"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInWales"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/2000/01/rdf-schema#label","Machynlleth Festival"
"http://dbpedia.org/resource/Machynlleth_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Machynlleth Festival takes place in the Auditorium of The Tabernacle, Machynlleth, Wales in late August every year. During the week eminent performers take part in events ranging from recitals for children to jazz."
"http://dbpedia.org/resource/Machynlleth_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tabernacle_Arts_Centre,_Machynlleth_-_geograph.org.uk_-_1513093.jpg"
"http://dbpedia.org/resource/Machynlleth_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glyndwr_Award_2014.jpg"
"http://dbpedia.org/resource/Machynlleth_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_events_in_Wales"
"http://dbpedia.org/resource/Machynlleth_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_festivals_in_Wales"
"http://dbpedia.org/resource/Machynlleth_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_festivals_in_the_United_Kingdom"
