"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2000/01/rdf-schema#label","Colonial government in the West Indies"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Caribbean"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Indies"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial government in the West Indies"
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://dbpedia.org/ontology/wikiPageID",20865605
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",930068058
"http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_government_in_the_West_Indies?oldid=930068058&ns=14"
