"subject","predicate","object"
"http://dbpedia.org/resource/Rohan_Kishibe","http://www.w3.org/2000/01/rdf-schema#label","Rohan Kishibe"
"http://dbpedia.org/resource/Rohan_Kishibe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JoJo's_Bizarre_Adventure_character_redirects_to_lists"
"http://dbpedia.org/resource/Rohan_Kishibe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageID",7906887
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageRevisionID",1013425989
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_JoJo's_Bizarre_Adventure_characters"
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JoJo's_Bizarre_Adventure_character_redirects_to_lists"
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_JoJo's_Bizarre_Adventure_characters"
"http://dbpedia.org/resource/Rohan_Kishibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rohan_Kishibe?oldid=1013425989&ns=0"
"http://dbpedia.org/resource/Rohan_Kishibe","http://dbpedia.org/ontology/wikiPageLength",205
"http://dbpedia.org/resource/Rohan_Kishibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rohan_Kishibe"
