"subject","predicate","object"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lane103640660"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeRoutes"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRoadsAndTracks"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInGermany"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seaway104163364"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRoads"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#label","Hellweg"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#comment","Hellweg era, nel medioevo tedesco, il nome dato a una grande strada reale o militare oppure a un grande arteria commerciale a lunga distanza che doveva essere sempre mantenuta percorribile. Svolse un ruolo importantissimo nel collegamento di uomini e merci nella Germania centro-settentrionale e continuò a farlo anche in Età moderna, quando l'industrializzazione prese il sopravvento. Il termine Hellweg può riferirsi a vari tipi di strade, ma in Germania spesso si identifica con la più studiata tra queste, la ."
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#comment","En la Edad Media el Hellweg era una antigua ruta que cruzaba Alemania en sentido este-oeste, era el principal corredor desde el Rin al este de las montañas del Teutoburger Wald, llegando hasta Duisburgo, en la confluencia entre los ríos Rin y Ruhr, en Paderborn, con las laderas de la Sauerland al sur.​En los siglos X y XI el Hellweg era la ruta preferida de los reyes sajones y francones y emperadores que viajaban anualmente entre Sajonia y Aquisgrán, cuando no se encontraban en Italia o en campaña.​"
"http://dbpedia.org/resource/Hellweg","http://www.w3.org/2000/01/rdf-schema#comment","Hellweg nomiĝis en la mezepoko granda reĝa aŭ armea vojo aŭ grava strato por la granddistanca komerco, kiu estis daŭre tenenda libera de surkreskaĵo je larĝo da pli malpli tri metroj. Se la literaturo diras nur Hellweg sen klariga adjektivo, ĝi kutime celas la Vestfalan Hellweg."
