"subject","predicate","object"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealSaltLakeSeasons"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Real Salt Lake season"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Real Salt Lake season was the fifth season of the team's existence. After clinching the eighth and final spot in the 2009 MLS Cup Playoffs, Real Salt Lake would go on to defeat the Los Angeles Galaxy in the 2009 MLS Cup. The team was the first team in MLS history to win the MLS Cup after finishing the regular season with a losing record (11–12–7)."
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/2009_Real_Salt_Lake_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Major_League_Soccer_season"
