"subject","predicate","object"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStatesByMembership"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/2000/01/rdf-schema#label","The Mayflower Society"
"http://dbpedia.org/resource/The_Mayflower_Society","http://dbpedia.org/ontology/wikiPageID",60932636
"http://dbpedia.org/resource/The_Mayflower_Society","http://dbpedia.org/ontology/wikiPageRevisionID",899937084
"http://dbpedia.org/resource/The_Mayflower_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Society"
"http://dbpedia.org/resource/The_Mayflower_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mayflower_Society"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Mayflower_Society"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023h_8"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ea81"
"http://dbpedia.org/resource/The_Mayflower_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Mayflower_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/The_Mayflower_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Mayflower_Society?oldid=899937084&ns=0"
"http://dbpedia.org/resource/The_Mayflower_Society","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/The_Mayflower_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Mayflower_Society"
