"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Books"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/2000/01/rdf-schema#label","Devil's Guard"
"http://dbpedia.org/resource/Devil's_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Guard, by George Robert Elford and published in 1971, is the story of a former German Waffen-SS officer's string of near-constant combat that begins on World War II's eastern front and continues into the book's focus—the First Indochina War, as an officer in the French Foreign Legion. The book is presented by the author as non-fiction, but is considered to be untrue by military historians and is usually sold as fiction. In 2006 the online bookstore AbeBooks reported that it was among the ten novels most frequently sold to American soldiers in Iraq (the only war fiction in the top ten)."
"http://dbpedia.org/resource/Devil's_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Devil's_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_books"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageID",3377897
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1104110457
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AbeBooks"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Publishing"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dien_Bien_Phu"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Spencer_Chapman"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/Devil's_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_books"
