"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Perico Sambeat album)"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is an album by jazz saxophonist Perico Sambeat."
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/property/name","Friendship"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perico_Sambeat_albums"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_albums"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ACT_Music_albums"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageID",52517703
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1017210558
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perico_Sambeat"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perico_Sambeat_albums"
"http://dbpedia.org/resource/Friendship_(Perico_Sambeat_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music_Magazine"
