"subject","predicate","object"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling (라이즈 어게인스트의 음반)"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling (Rise Against album)"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#label","The Unraveling"
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Unraveling est le premier album du groupe de punk rock américain Rise Against, sorti le 24 avril 2001. Il a été produit par le légendaire producteur et découvreur de nouveaux talents de la scène punk Mass Giorgini, qui a notamment travaillé avec Anti-Flag.Une version remasterisée de l'album est sortie en 2005, The Unraveling : remixed and remastered, qui comporte deux pistes en plus."
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Unraveling är hardcorebandet Rise Againsts debutalbum samt första produktion under ett skivbolag. Albumet släpptes den 24 april 2000 under skivbolaget Fat Wreck Chords och återutgavs 2005 av samma bolag, trots att bandet då hade flyttat till Geffen Records."
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#comment","《The Unraveling》는 2001년에 발매된 라이즈 어게인스트의 음반이다. 게펜 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Unraveling ist das Debütalbum der US-amerikanischen Punk-Rock-Band Rise Against, welches am 24. April 2001, unter dem Label von Fat Wreck Chords, veröffentlicht wurde.Unter der Leitung des Produzenten wurde das Album in den Sonic Iguana Studios in Lafayette, Indiana, im Dezember 2000 produziert.Es ist das einzige Rise Against Studioalbum, in dem der Sänger Tim McIlrath nicht Gitarre spielt."
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Unraveling is het debuutalbum van de Amerikaanse punkband Rise Against. Het album is voor het eerst in de winkel verschenen op 24 april 2001 en is uitgegeven door Fat Wreck Chords."
"http://dbpedia.org/resource/The_Unraveling_(Rise_Against_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Unraveling (рус. Разгадка) — дебютный студийный альбом американской рок-группы Rise Against, вышедший в 2001 году."
