"subject","predicate","object"
"http://dbpedia.org/resource/Tasmeem","http://www.w3.org/2000/01/rdf-schema#label","Tasmeem"
"http://dbpedia.org/resource/Tasmeem","http://www.w3.org/2000/01/rdf-schema#comment","Tasmeem is a set of Arabic enhancements for Adobe InDesign ME, developed by WinSoft International and DecoType. Tasmeem allows users to create typographically advanced text in Arabic in the Middle Eastern and North African versions of InDesign, turning it into a typesetting and design tool for Arabic."
"http://dbpedia.org/resource/Tasmeem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RingFlower.png"
"http://dbpedia.org/resource/Tasmeem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wordshaper.png"
"http://dbpedia.org/resource/Tasmeem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selection_helper.png"
"http://dbpedia.org/resource/Tasmeem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interface_Tasmeem.png"
"http://dbpedia.org/resource/Tasmeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typesetting_software"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageID",22420720
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageRevisionID",1058667912
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashida"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typesetting_software"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_InDesign"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InDesign"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RingFlower.png"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130209105026/http:/www.winsoft-international.com/en/company/Arabic-contest.html"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110718064851/http:/www.winsoft-international.com/en/products/tasmeem.html"
"http://dbpedia.org/resource/Tasmeem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4xY"
"http://dbpedia.org/resource/Tasmeem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7687572"
"http://dbpedia.org/resource/Tasmeem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwq5l"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RingFlower.png?width=300"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/abstract","Tasmeem is a set of Arabic enhancements for Adobe InDesign ME, developed by WinSoft International and DecoType. Tasmeem allows users to create typographically advanced text in Arabic in the Middle Eastern and North African versions of InDesign, turning it into a typesetting and design tool for Arabic."
"http://dbpedia.org/resource/Tasmeem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Tasmeem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tasmeem?oldid=1058667912&ns=0"
"http://dbpedia.org/resource/Tasmeem","http://dbpedia.org/ontology/wikiPageLength",2571
"http://dbpedia.org/resource/Tasmeem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tasmeem"
