"subject","predicate","object"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMotorcycleDesigners"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMotorcyclePioneers"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","ليه هاريس"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Les Harris"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Les Harris (businessman)"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Frederick Harris (1939 – 17 February 2009) was an English businessman and motorcycle enthusiast who resurrected the Triumph Bonneville for a few years in the 1980s. Born in 1939, he was described as the ""saviour of the British motorcycle industry"". Invited to Buckingham Palace and the Houses of Parliament, in 1987 he was visited by the Prime Minister Margaret Thatcher. He died in February 2009, aged 69."
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","ليه هاريس (بالإنجليزية: Les Harris)‏ هو مهندس بريطاني، ولد في 1939 في المملكة المتحدة، وتوفي في 17 فبراير 2009."
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Frederick (""Les"") Harris (Torquay, 1939 - aldaar, 17 februari 2009) was een Brits ondernemer, motorfietsenthousiast en constructeur. Hij werd ""redder van de Britse motorfietsindustrie"" genoemd en als zodanig uitgenodigd op Buckingham Palace en de Houses op Parliament. In 1987 werd zijn bedrijf bezocht door Prime minister Margaret Thatcher."
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://xmlns.com/foaf/0.1/name","Les Harris"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://dbpedia.org/property/name","Les Harris"
"http://dbpedia.org/resource/Les_Harris_(businessman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harris_Bonneville_T140E.jpg"
