"subject","predicate","object"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxHistorians"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2000/01/rdf-schema#label","P. M. C. Kermode"
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/ontology/wikiPageID",64786202
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/ontology/wikiPageRevisionID",971842002
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Moore_Callow_Kermode"
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philip_Moore_Callow_Kermode"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15453822"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj0ry"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173432050"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63862085"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yahr"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072267607"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/P._M._C._Kermode"
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/P._M._C._Kermode","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/P._M._C._Kermode","http://schema.org/sameAs","http://viaf.org/viaf/63862085"
"http://dbpedia.org/resource/P._M._C._Kermode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/P._M._C._Kermode?oldid=971842002&ns=0"
"http://dbpedia.org/resource/P._M._C._Kermode","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/P._M._C._Kermode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/P._M._C._Kermode"
