"subject","predicate","object"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByVinMoore"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogramPicturesFilms"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sAdventureFilms"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2000/01/rdf-schema#label","Flirting with Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2000/01/rdf-schema#label","Flirting with Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2000/01/rdf-schema#comment","Flirting with Danger is a 1934 American comedy adventure film directed by Vin Moore and starring Robert Armstrong, Edgar Kennedy and William Cagney (James Cagney's lookalike brother). The picture was released by Monogram Pictures and has a running time of 62 minutes."
"http://dbpedia.org/resource/Flirting_with_Danger","http://www.w3.org/2000/01/rdf-schema#comment","Flirting with Danger est un film américain réalisé par Vin Moore et sorti en 1934."
"http://dbpedia.org/resource/Flirting_with_Danger","http://xmlns.com/foaf/0.1/name","Flirting with Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/property/name","Flirting with Danger"
"http://dbpedia.org/resource/Flirting_with_Danger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flirting_With_Danger_lobby_card.jpg"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Vin_Moore"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_adventure_comedy_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageID",39897229
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageRevisionID",1121827077
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Vin_Moore"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Alba"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pierson"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Usher"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Stout"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vin_Moore"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yaconelli"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_DeMond"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hearn_(actor)"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Brincken"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Kennedy"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Burns"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cagney"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookalike"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hilliard"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_adventure_comedy_films"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_S._Hall"
"http://dbpedia.org/resource/Flirting_with_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Corrado"
