"subject","predicate","object"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","아뎀 파타푸티언"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","阿登·帕塔普蒂安"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ардем Патапутян"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","アーデム・パタプティアン"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","آرديم باتابوتيان"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Патапутян, Ардем"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Αρδέμ Παταπουτιάν"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#label","Ardem Patapoutian"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","Ardem Patapoutian (armenisch Արտեմ Փաթափութեան; * 1967 in Beirut) ist ein libanesisch-amerikanischer Molekularbiologe und Neurowissenschaftler am Scripps Research in La Jolla, Kalifornien. 2021 wurde ihm zusammen mit David Julius der Nobelpreis für Physiologie oder Medizin verliehen."
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","아뎀 파타푸티언영어: Ardem Patapoutian, (아르메니아어: Արտեմ Փաթափութեան, 1967년 10월 2일 ~ )은 미국의 생물학자, 신경과학자이다. 레바논 베이루트에서 아르메니아계 가족의 아들로 태어났으며, 베이루트 아메리칸 대학교를 졸업했다. 1986년에 미국으로 이주하면서 미국 시민권을 취득했고, 1990년에 캘리포니아 대학교 로스앤젤레스에서 세포 및 발달 생물학 학사 학위를 받았다. 1996년에는 캘리포니아 공과대학교에서 생물학 박사 학위를 받았다. 2021년에 온도·촉각을 느끼는 수용체를 발견한 공로로 데이비드 줄리어스와 함께 노벨 생리학·의학상을 수상했다."
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","Ardem Patapoutian (ur. 1967 w Bejrucie) – amerykański biolog molekularny ormiańskiego pochodzenia, laureat nagrody Nobla w dziedzinie medycyny lub fizjologii (2021)."
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","Ардем Патапутян (вірм. Արտեմ Փաթափութեան; 2 жовтня 1967"
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","Ardem Patapoutian (armenieraz: Արտեմ Փաթափութեան; Beirut, 1967ko urriaren 2a), armeniar jatorriko estatubatuar biologo molekular eta neurozientzialaria da. 2021eko Medikuntzako Nobel Saria jaso zuen David Juliusekin batera, mundu fisikoa sentsazio somatikoen bidez nola sentitzen den ulertzen laguntzatik. Tenperatura eta ukimena atzemateko sentsoreak aurkitu dituzte. Tenperaturaren eta ukimenaren hartzaile biologikoak ikertzen ditu."
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","Ardem Patapoutian (Armeens: Արտեմ Փաթափութեան, Beiroet, 1967) is een Amerikaanse-Libanese moleculair bioloog en neurowetenschapper, van Armeense afkomst, die in 2021 samen met David Julius de Nobelprijs voor Fysiologie of Geneeskunde won voor hun onderzoek naar het waarnemen door het menselijk lichaam van kou, warmte en aanrakingen."
"http://dbpedia.org/resource/Ardem_Patapoutian","http://www.w3.org/2000/01/rdf-schema#comment","Ardem Patapoutian (em armênio/arménio: Արտեմ Փաթափութեան, Beirute, 1967) é um biólogo molecular e neurocientista libanês-americano de ascendência arménia."
