"subject","predicate","object"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Simpleton110599354"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fool110100761"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clown109931165"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClowns"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/2000/01/rdf-schema#label","Circus clown"
"http://dbpedia.org/resource/Circus_clown","http://www.w3.org/2000/01/rdf-schema#comment","Clowns have always been an integral part of the circus, offering a source of amusement for patrons and providing relief from the array of animal acts and performances by acrobats and novelty artistes."
"http://dbpedia.org/resource/Circus_clown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_circus_clowns_LCCN2002718921.jpg"
"http://dbpedia.org/resource/Circus_clown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnum_&_Bailey_clowns_and_geese2.jpg"
"http://dbpedia.org/resource/Circus_clown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_skills"
"http://dbpedia.org/resource/Circus_clown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clowns"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageID",1430114
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageRevisionID",1118827482
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Bros._and_Barnum_&_Bailey_Clown_College"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singers"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_the_Clown"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grock"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koozå"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Fratellini"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Circus_Festival_of_Monte-Carlo"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Sam"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Griebling"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Halvarson"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_%22Frosty%22_Little"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Durang"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_du_Soleil"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_and_Stripes_Forever"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_and_Judy"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobo"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Circus_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Lubin"
