"subject","predicate","object"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Books"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByJohnBrockman"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2000/01/rdf-schema#label","Nauka a kreacjonizm"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2000/01/rdf-schema#label","Intelligent Thought"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2000/01/rdf-schema#comment","Nauka a kreacjonizm – wydana w 2006 roku książka składająca się z esejów dotyczących kontrowersji pomiędzy kreacjonizmem a teorią ewolucji (inteligentny projekt i ewolucjonizm). Redaktorem jest John Brockman, a autorami – szesnastu naukowców, reprezentujących różne dziedziny wiedzy."
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2000/01/rdf-schema#comment","Intelligent Thought: Science Versus the Intelligent Design Movement is a 2006 book edited by John Brockman and published by Vintage Books. The book is a series of essays which discuss the idea that natural selection and evolution helps explain the world better than intelligent design. The contributors are Daniel Dennett, Scott Atran, Steven Pinker, Nicholas Humphrey, Tim White, Neil Shubin, Marc Hauser, Richard Dawkins, Jerry Coyne, Leonard Susskind, Frank Sulloway, Lee Smolin, Stuart A. Kauffman, Seth Lloyd, Lisa Randall, and Scott Sampson."
"http://dbpedia.org/resource/Intelligent_Thought","http://xmlns.com/foaf/0.1/name","Intelligent Thought: Science Versus the Intelligent Design Movement"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/name","Intelligent Thought: Science Versus the Intelligent Design Movement"
"http://dbpedia.org/resource/Intelligent_Thought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intelligent_Thought.jpg"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/elements/1.1/publisher","Vintage Books"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligent_design_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_John_Brockman"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essay_anthologies"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vintage_Books_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_intelligent_design"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_anthologies"
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_non-fiction_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageID",13832300
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageRevisionID",1086921069
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_scientific_societies_rejecting_intelligent_design"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_A._Kauffman"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintage_Books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_selection"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligent_design_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_design_movement"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Shubin"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_John_Brockman"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Smolin"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Susskind"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_design"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Hauser"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vintage_Books_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_White_(anthropologist)"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Randall"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essay_anthologies"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brockman_(literary_agent)"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_intelligent_design"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Lloyd"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dennett"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sulloway"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_anthologies"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sampson"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_non-fiction_books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Coyne"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pinker"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Humphrey"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Atran"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sdzs"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nauka_a_kreacjonizm"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intelligent_Thought"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckn52"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373760"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philo-book-stub"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Science-book-stub"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intelligent_Thought.jpg?width=300"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/caption","Cover"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/congress","BL262 .I58 2006"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/dewey",231.7
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/editor","http://dbpedia.org/resource/John_Brockman_(literary_agent)"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/oclc",65978673
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/pages",256
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/pubDate",2006
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Vintage_Books"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Intelligent_design_movement"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/abstract","Nauka a kreacjonizm – wydana w 2006 roku książka składająca się z esejów dotyczących kontrowersji pomiędzy kreacjonizmem a teorią ewolucji (inteligentny projekt i ewolucjonizm). Redaktorem jest John Brockman, a autorami – szesnastu naukowców, reprezentujących różne dziedziny wiedzy. Autorzy – m.in. Jerry A. Coyne, Daniel Dennett, Richard Dawkins – wielokrotnie zwracali uwagę, że spory kreacjonistów z ewolucjonistami są intelektualnie jałowe, a ewolucyjne podejście do problemów naukowych prowadzi do rozwoju wielu różnych dyscyplin. Lee Smolin pisał o ewolucyjnej kosmologii, Steven Pinker – o ewolucyjnej genezie moralności, Tim D. White – o paleoantropologii, Seth Lloyd – o „obliczeniowej mocy Wszechświata”, – o ewolucji świadomości, Scott Sampson – o znaczeniu ewolucji w ekologii."
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/abstract","Intelligent Thought: Science Versus the Intelligent Design Movement is a 2006 book edited by John Brockman and published by Vintage Books. The book is a series of essays which discuss the idea that natural selection and evolution helps explain the world better than intelligent design. The contributors are Daniel Dennett, Scott Atran, Steven Pinker, Nicholas Humphrey, Tim White, Neil Shubin, Marc Hauser, Richard Dawkins, Jerry Coyne, Leonard Susskind, Frank Sulloway, Lee Smolin, Stuart A. Kauffman, Seth Lloyd, Lisa Randall, and Scott Sampson."
"http://dbpedia.org/resource/Intelligent_Thought","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Intelligent_Thought","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intelligent_Thought?oldid=1086921069&ns=0"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/wikiPageLength",1983
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/dcc","231.7/652 22"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/isbn","0-307-27722-4"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/lcc","BL262 .I58 2006"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/numberOfPages",256
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/oclc","65978673"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Intelligent_design_movement"
"http://dbpedia.org/resource/Intelligent_Thought","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Vintage_Books"
"http://dbpedia.org/resource/Intelligent_Thought","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intelligent_Thought"
