"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Léopoldville / Bandundu"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs du Bandundu"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://www.w3.org/2000/01/rdf-schema#comment","This List of governors of Léopoldville / Bandundu includes governors of the Léopoldville Province of the Belgian Congo and its successor Republic of the Congo (Léopoldville), which was divided in 1963–1966 into the provinces of Kwilu, Kwango, and Mai-Ndombe, and governors of the Bandundu Province in the period from when it was formed in 1966 by merging these three provinces and when it was broken up into the former regions in 2015."
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://www.w3.org/2000/01/rdf-schema#comment","Liste des gouverneurs du Bandundu en république démocratique du Congo : 
* 25 avril 1966 - 3 janvier 1967 
* 3 janvier 1967 - ? 
* Konde Vila kikanda ? - janvier 1985 
* janvier 1985 - 1986 
* Pambia ? - ? 
* 1997 - 26 novembre 2001 
* 26 novembre 2001 - 2003 
* octobre 2003 
* Sabin Sadiboko 26 mai 2004 - 10 décembre 2005 
* 10 décembre 2005 - 13 janvier 2006 
* Gérard Gifuza 13 janvier 2006 - 16 octobre 2006 
* 16 octobre 2006 - 27 janvier 2007 
* Richard Ndambu Wolang 27 janvier 2007"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BelgianCongoProvinces-1933-60.svg"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandundu_in_Democratic_Republic_of_the_Congo.svg"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Léopoldville_Province"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageID",64765273
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageRevisionID",1092147053
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malumba_Mbangula"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabin_Sadiboko"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Samba_Kaputo"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemo_Logwala"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payanzo_Ntsomo"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Morel"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mananga_Dintoko_Pholo"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Nauwelaert"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Kupa"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konde_Vila_Kikanda"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Luakabwanga"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopoldville_Province"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Maquet"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Katshunga"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Lardinois"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandundu_Province"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Bomans"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabangu_Lunyanya"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandundu_in_Democratic_Republic_of_the_Congo.svg"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwango"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cléophas_Kamitatu"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Muhona"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bala"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Diomi"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Wenzi_wa_Kuyula"
"http://dbpedia.org/resource/List_of_governors_of_Léopoldville_/_Bandundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Midu"
