"subject","predicate","object"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmherstCollegeAlumni"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/2000/01/rdf-schema#label","John Tarnoff"
"http://dbpedia.org/resource/John_Tarnoff","http://www.w3.org/2000/01/rdf-schema#comment","John Tarnoff (born 1952) is a reinvention career coach who provides career counseling for baby boomer and late career professionals looking to defy ageism, work beyond retirement, and pivot to a new job or new business as a second act or encore career. In 2012, he launched his Boomer Reinvention® career coaching program to support late career baby boomers looking to start sustainable second act or encore careers beyond traditional retirement. He is the author of the forthcoming book: ""Boomer Reinvention: How to Create Your Dream Career after 50"" (Reinvention Press, Los Angeles 2017)."
"http://dbpedia.org/resource/John_Tarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Tarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/John_Tarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/John_Tarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/John_Tarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_faculty"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageID",1525653
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageRevisionID",1075337618
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_the_Sun_(film)"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_faculty"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_&_Sciences"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delinquents_(1989_film)"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarGames:_Defcon_1"
"http://dbpedia.org/resource/John_Tarnoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McDowell"
