"subject","predicate","object"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/2000/01/rdf-schema#label","Emmett/Furla/Oasis Films"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://dbpedia.org/ontology/wikiPageID",58780685
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://dbpedia.org/ontology/wikiPageRevisionID",944631272
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett/Furla_Oasis"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emmett/Furla_Oasis"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Randall_Emmett"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmett/Furla/Oasis_Films"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nvqbt"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://schema.org/sameAs","http://viaf.org/viaf/56066393"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmett/Furla/Oasis_Films?oldid=944631272&ns=0"
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Emmett/Furla/Oasis_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmett/Furla/Oasis_Films"
