"subject","predicate","object"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://www.w3.org/2000/01/rdf-schema#label","Killashee Round Tower"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Killashee Round Tower is an Irish round tower that forms part of the monastic remnants of Killashee, County Kildare, Ireland. On the Record of Monuments and Places its number is KD024-003."
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/property/name","Killashee"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.18894195556641
"http://dbpedia.org/resource/Killashee_Round_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.672219276428223
"http://dbpedia.org/resource/Killashee_Round_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_in_Killashee.jpg"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killashee_Round_Tower.jpg"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killashee_Tower_2.jpg"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killashee_(Daniel_Grose,_1792).jpg"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killashee_Tower.jpg"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_establishments_in_Ireland"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Kildare"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_buildings_of_the_Knights_Hospitaller"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_5th_century"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naas"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageID",70628674
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1091276937
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_(grinding)"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxilius_of_Ireland"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_establishments_in_Ireland"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kevin's_Kitchen"
"http://dbpedia.org/resource/Killashee_Round_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
