"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Colonial School District (Pennsylvania)"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial School District covers the Borough of Conshohocken and Plymouth Township and Whitemarsh Township in Montgomery County, Pennsylvania. The district operates Plymouth Whitemarsh High School (9th-12th), Central Montco Technical High School (9th-12th), Colonial Middle School (6th-8th), Colonial Elementary School (4th-5th), Conshohocken Elementary School (K-3rd), Plymouth Elementary School (K-3rd), Ridge Park Elementary School (K-3rd) and Whitemarsh Elementary School (K-3rd)."
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://xmlns.com/foaf/0.1/homepage","http://www.colonialsd.org"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/name","Colonial School District"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Montgomery_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",23405869
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1084966619
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conshohocken,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitemarsh_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Whitemarsh_High_School"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialsd.org"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5j3"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5148370"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483sqz"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/zipcode",19462
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Montgomery_County_Pennsylvania_School_Districts.png?width=300"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/streetaddress",230
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/city","Plymouth Meeting"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/colors","Red White and Blue"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/county","Montgomery"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/mascot","Marching Colonials"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/website","http://www.colonialsd.org"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/abstract","The Colonial School District covers the Borough of Conshohocken and Plymouth Township and Whitemarsh Township in Montgomery County, Pennsylvania. The district operates Plymouth Whitemarsh High School (9th-12th), Central Montco Technical High School (9th-12th), Colonial Middle School (6th-8th), Colonial Elementary School (4th-5th), Conshohocken Elementary School (K-3rd), Plymouth Elementary School (K-3rd), Ridge Park Elementary School (K-3rd) and Whitemarsh Elementary School (K-3rd)."
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/property/schoolBoard","Nine members elected at-large"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonial_School_District_(Pennsylvania)?oldid=1084966619&ns=0"
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",1845
"http://dbpedia.org/resource/Colonial_School_District_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonial_School_District_(Pennsylvania)"
