"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Honduras"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Honduras"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_in_Honduras"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Honduras"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Honduras"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://dbpedia.org/ontology/wikiPageID",63674470
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",972113475
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Honduras?oldid=972113475&ns=14"
