"subject","predicate","object"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Brigadier (Australia)"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://dbpedia.org/ontology/wikiPageID",17439685
"http://dbpedia.org/resource/Brigadier_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",363695036
"http://dbpedia.org/resource/Brigadier_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brigadier_(Australia)?oldid=363695036&ns=0"
"http://dbpedia.org/resource/Brigadier_(Australia)","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Brigadier_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brigadier_(Australia)"
