"subject","predicate","object"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDiplomats"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNationalAssemblyOfSouthKorea"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanPeopleOfManchukuo"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanReligiousLeaders"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chung_Il-kwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
