"subject","predicate","object"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1957"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/2000/01/rdf-schema#label","Beervlei Dam"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Beervlei Dam is a dam in the Groot River, Eastern Cape, South Africa. It was established in 1957, has a capacity of 85,800,000 cubic metres (3.03×109 cu ft), and a surface area of 23.145 square kilometres (8.936 sq mi), and the dam wall is 31 m high. The main purpose of the dam is to provide flood absorption. The Karoo sediments in the area contain a lot of salts and it has been found that lengthy storage of water results in high water salinity. Any flood water is used as quickly as possible by the downstream irrigators and the reservoir is kept empty for extended periods."
"http://dbpedia.org/resource/Beervlei_Dam","http://xmlns.com/foaf/0.1/name","Beervlei Dam"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/property/name","Beervlei Dam"
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.07500076293945
"http://dbpedia.org/resource/Beervlei_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.48361206054688
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Beervlei_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Beervlei_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1957"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageID",25505219
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084884877
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_in_South_Africa"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groot_River_(Eastern_Cape)"
"http://dbpedia.org/resource/Beervlei_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1957"
