"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/2000/01/rdf-schema#label","Joseph J. Fredella House and Garage"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/2000/01/rdf-schema#comment","Joseph J. Fredella House and Garage is a historic home and garage located at Glens Falls, Warren County, New York. They were built in 1912 and are constructed of concrete block. The house is an American Foursquare style, two-story concrete residence covered by a hipped roof covered in slate. The garage is a two-story, rectangular flat-roofed structure. It was added to the National Register of Historic Places in 1984. The building was demolished and a parking lot put in its place sometime before 2016."
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://xmlns.com/foaf/0.1/name","Joseph J. Fredella House and Garage"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/property/name","Joseph J. Fredella House and Garage"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.30666732788086
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.64360809326172
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glens_Falls,_New_York"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Warren_County,_New_York"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Warren_County,_New_York"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageID",28878651
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageRevisionID",1091077725
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_block"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_New_York"
"http://dbpedia.org/resource/Joseph_J._Fredella_House_and_Garage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Warren_County,_New_York"
