"subject","predicate","object"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalCurrenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#label","Greenback (billet)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#label","Greenback (moneta)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#label","Greenback (1860s money)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#label","그린백"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#comment","I greenbacks (in inglese biglietti verdi) furono una valuta di emergenza sotto forma di banconote emesse dagli Stati Uniti durante la guerra civile americana, che avevano il retro di colore verde (da cui il nome).Circolarono in due forme: come (emesse nel 1861-1862) e (emesse nel 1862-1865)."
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de greenback se réfère à la monnaie papier imprimée par les États-Unis pendant la guerre civile américaine. L'Union a utilisé cette monnaie pour que l'économie reste stable et permettre de payer la guerre.Il y a deux types de billets appelés greenback : les United States Notes et les Demand Notes."
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#comment","그린백(Greenbacks)은 민간은행이나 연방준비제도가 찍어내지 않은, 미국 정부가 찍어낸 달러 화폐로 그 뒷면이 녹색이었기 때문에 붙여진 이름이다."
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://www.w3.org/2000/01/rdf-schema#comment","Greenbacks were emergency paper currency issued by the United States during the American Civil War that were printed in green on the back. They were in two forms: Demand Notes, issued in 1861–1862, and United States Notes, issued in 1862–1865. A form of fiat money, the notes were legal tender for most purposes and carried varying promises of eventual payment in coin, but were not backed by existing gold or silver reserves."
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$10-LT-1863-Fr-95b.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$100-LT-1863-Fr-167.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$10-DN-1861-Fr.7.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$20-DN-1861-Fr.12.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$1000-LT-1863-Fr-186e.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$5-DN-1861-Fr.1.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$2-LT-1862-Fr-41.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$20-LT-1863-Fr-126b.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$5-LT-1862-Fr-61a.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$50-LT-1862-Fr-148a.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$1-LT-1862-Fr-16c.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-$500-LT-1863-Fr-183c.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1861"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes_of_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paper_money_of_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_currencies_of_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageID",12472957
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageRevisionID",1078402351
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$10-LT-1863-Fr-95b.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_God_We_Trust"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Freedom"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_Note"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1861"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promissory_note"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$100-LT-1863-Fr-167.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_James_Buchanan"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Tarsus"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banknotes_of_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paper_money_of_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$1-LT-1862-Fr-16c.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(financier)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_P._Chase"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_Notes"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$50-LT-1862-Fr-148a.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$500-LT-1863-Fr-183c.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_American_currency"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$20-LT-1863-Fr-126b.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Crawford_(sculptor)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Note_(19th_century)"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$1000-LT-1863-Fr-186e.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gallatin"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$5-LT-1862-Fr-61a.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Dick_Taylor"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_currencies_of_the_United_States"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1857"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-$2-LT-1862-Fr-41.jpg"
"http://dbpedia.org/resource/Greenback_(1860s_money)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Tender_Act"
