"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/2000/01/rdf-schema#label","Edward Borrows and Sons"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Edward Borrows and Sons was founded in 1865 by Edward Borrows, formerly of James Cross and Company. It was located at Providence Works, Sutton, near St Helens, England. The company's business included iron and brass founding and repairs to small locomotive engines. The company first started building railway locomotives in 1872, specializing in a single small 0-4-0WT well tank design, which it sold primarily to Brunner Mond, Pilkington Brothers, and United Alkali Company. By 1878 there were around 50 employees, a quarter of whom were young apprentices and boys."
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://xmlns.com/foaf/0.1/name","Edward Borrows and Sons"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/name","Edward Borrows and Sons"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/property/name","Borrows"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willy_at_Avon_Valley_Railway_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borrows_0-4-0_no_48_%22The_King%22.jpg"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windle_frames,_cropped.png"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_England"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageID",55347054
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageRevisionID",1099980117
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsbottom_safety_valve"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_tank"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens,_Merseyside"
"http://dbpedia.org/resource/Edward_Borrows_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabey_Bridge"
