"subject","predicate","object"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrinkingSongs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrinkingSong107050827"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanRogersSongs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/2000/01/rdf-schema#label","Barrett's Privateers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://www.w3.org/2000/01/rdf-schema#comment","""Barrett's Privateers"" is a modern folk song in the style of a sea shanty, written and performed by Canadian musician Stan Rogers, having been inspired after a song session with the Friends of Fiddler's Green at the Northern Lights Festival Boréal in Sudbury, Ontario. Although Barrett, the Antelope and other specific instances mentioned in the song are fictional, ""Barrett's Privateers"" is full of many authentic details of privateering in the late 18th century."
"http://dbpedia.org/resource/Barrett's_Privateers","http://xmlns.com/foaf/0.1/name","Barrett's Privateers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/property/name","Barrett's Privateers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stan_Rogers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_pirates"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fishers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privateering_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stan_Rogers_songs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_shanties"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_Canadian_history"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_patriotic_songs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_songs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageID",2372533
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageRevisionID",1124858634
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stan_Rogers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_University_(Halifax)"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Breaks_..._Live!"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Lights_Festival_Boréal"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Brunswick"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heri_Joensen"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_pirates"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_King's_College"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Descendants"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Fiddler's_Green"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fishers"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privateering_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montego_Bay,_Jamaica"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_shanty"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stan_Rogers_songs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogarty's_Cove"
"http://dbpedia.org/resource/Barrett's_Privateers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
