"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nash (relative of Shakespeare)"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Nash (baptised 20 June 1593 – died 4 April 1647) was the first husband of William Shakespeare's granddaughter Elizabeth Barnard. He lived most of his life in Stratford-upon-Avon, and was the dominant male figure amongst Shakespeare's senior family line after the death of Dr. John Hall, Shakespeare's son-in-law, in 1635."
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://xmlns.com/foaf/0.1/name","Thomas Nash"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/property/name","Thomas Nash"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Hall_Nash_Barnard.jpg"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasNashPlaque.png"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Nash,_husband_of_Shakespeare's_granddaughter,_Elizabeth_Hall.jpg"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/property/deathPlace","Stratford-upon-Avon, England"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/deathDate",1647-04-04
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/property/birthPlace","Stratford-upon-Avon, England"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_births"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespeare_family"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1647_deaths"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageID",18997774
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageRevisionID",1055437396
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Place"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasNashPlaque.png"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Quincey"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Quiney"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_butts"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Carmichael_Stopes"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Hall"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Stratford"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Warwickshire"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Trinity,_Stratford-upon-Avon"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespeare_family"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twyning,_Gloucestershire"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1593_births"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barnard"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(physician)"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1647_deaths"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Quiney"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Thomas_Nash_(relative_of_Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Hall_Nash_Barnard.jpg"
