"subject","predicate","object"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://www.w3.org/2000/01/rdf-schema#label","Joh. Seb. Bach's Werke"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://www.w3.org/2000/01/rdf-schema#comment","Joh. Seb. Bach's Werke (lit. 'Joh. Seb. Bach's works') is the Bach Gesellschaft's collected edition of Johann Sebastian Bach's compositions, published in 61 volumes in the second half of the 19th century. The series is also known as Bach-Gesellschaft edition (German: Bach-Gesellschaft Ausgabe; BGA). It is also referred to as Bach-Gesamtausgabe (BG; lit. 'Bach complete edition'). It is a German-language edition: title pages and notes by editors are exclusively in German."
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGA_Vol._1,_p._1_(start_of_the_score_of_BWV_1),_1851.jpg"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collected_editions_of_classical_composers"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_of_compositions_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageID",67513626
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageRevisionID",1020852118
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Well-Tempered_Clavier"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonatas_and_Partitas_for_Solo_Violin_(Bach)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Suites_(Bach)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collected_editions_of_classical_composers"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ferdinand_Becker"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_Gesellschaft"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_194"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Naumann"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Kretzschmar"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dörffel"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BGA_Vol._1,_p._1_(start_of_the_score_of_BWV_1),_1851.jpg"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Werke-Verzeichnis"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach:_His_Life,_Art,_and_Work"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Suites_(Bach)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitkopf_&_Härtel"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notebook_for_Anna_Magdalena_Bach"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_suites_(Bach)"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Fugue"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew_Passion"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_of_compositions_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Oratorio"
"http://dbpedia.org/resource/Joh._Seb._Bach's_Werke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV2a"
