"subject","predicate","object"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalGentlemen'sClubsInEngland"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/2000/01/rdf-schema#label","Challoner Club"
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Challoner Club was the only London gentlemen's club that restricted membership to practising Catholics. It was founded in 1949 and closed around 1997. It was based at 59 Pont Street in Knightsbridge, and hosted the library of the Irish Genealogical Research Society."
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49769973754883
"http://dbpedia.org/resource/Challoner_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1624999940395355
"http://dbpedia.org/resource/Challoner_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_England"
"http://dbpedia.org/resource/Challoner_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_England"
