"subject","predicate","object"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Энкопрез"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","유분증"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Encopresi"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Enkopresis"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Encoprese"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Enkopresis"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Encopresis infantil"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Encopresis"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Zanieczyszczanie się kałem"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Encoprésie"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#label","Encoprese"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Als Enkopresis (ICD-10: F98.1) wird bei Menschen das wiederholte willkürliche oder unwillkürliche Einkoten in Kleidung oder das Absetzen von Kot an dafür im soziokulturellen Milieu der jeweiligen Person nicht vorgesehenen Orten bezeichnet. Die Erkrankung kann isoliert auftreten oder als Teil eines umfassenderen Störungsbildes. Das Phänomen kann zudem einerseits vorkommen, ohne dass zuvor eine angemessene Darmkontrolle beobachtet werden konnte. Hier wird die Störung als von der Norm abweichende längere Dauer der normalen kindlichen Inkontinenz aufgefasst und mitunter auch als „primäre“ Enkopresis bezeichnet. Andererseits ist es möglich, dass die Störung auftritt, nachdem zuvor bereits eine normentsprechende Darmkontrolle existiert hatte. Dies kann unter dem Begriff „sekundäre Enkopresis“ ve"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Encoprese é a dificuldade de controlar o esfíncter anal para a eliminação de fezes, voluntária ou não, em que eventualmente podem-se sujar as roupas do indivíduo."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Enkopresis (encopresis, soiling, or fecal overflow incontinence) adalah peristiwa keluarnya feses baik disengaja maupun tidak disengaja yang dilakukan diluar kegiatan buang air besar (BAB) pada normalnya. Enkopresis hanya terjadi pada anak berusia empat tahun atau lebih yang sudah bisa menggunakan toilet. Anak-anak dengan enkopresis umumnya ditandai dengan perilaku BAB di celana."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","L’encoprésie est une forme d'incontinence fécale. Elle peut être présente chez un enfant de plus de quatre ans ou chez l'adulte. La manifestation principale est la perte involontaire de matière fécale. Les causes et origines peuvent être physiologiques ou psychologiques."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Encopresis infantil es la defecación involuntaria que sobreviene al niño mayor de 4 años, sin existir causa orgánica que lo justifique. Se asocia frecuentemente con la enuresis. Frecuentemente sobreviene durante el día, contrariamente a la enuresis. Tal como la enuresis, es un signo de perturbación de las primeras etapas de la maduración de la personalidad. En determinados casos graves de estreñimiento funcional en niños puede aparecer encopresis, debido a que el recto se hace insensible a la estimulación, se acumulan heces muy sólidas y las heces blandas pueden escapar.​"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","유분증(遺糞症, encopresis)은 만 4세가 되어도 기질적 문제가 없는 상태에서 대변을 가리지 못하는 장애이다. 5세 이후의 아동에게서 1%정도가 나타나고 남아에게서 많이 나타난다. 변비 및 일류성 실금(방광출구폐쇄와 배뇨근기능부전에 의해 본인에 의지와 상관없이 소변이 나오는 것)이 있는 경우와 변비 및 일류성 실금이 없는 경우로 구분한다."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Zanieczyszczanie się kałem (łac. encopresis) nieorganiczne – zaburzenie polegające na powtarzającym się oddawaniu stolca, mimowolnym, w miejscach do tego nieprzeznaczonych (niezgodnych ze standardami społeczno-kulturowymi). Może występować jako jeden objaw izolowany, ale może też istnieć w przebiegu innych zaburzeń psychiatrycznych."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine encòpresi ci si riferisce alla defecazione regolare e incontrollata nei vestiti o in altri luoghi non appropriati in un soggetto di età superiore ai 4 anni."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Encopresis is voluntary or involuntary passage of feces outside of toilet-trained contexts (fecal soiling) in children who are four years or older and after an organic cause has been excluded. Children with encopresis often leak stool into their undergarments. This term is usually applied to children, and where the symptom is present in adults, it is more commonly known as fecal leakage (FL), fecal soiling or fecal seepage. The term is from the Ancient Greek: ἐγκόπρησις (egkóprēsis)."
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Энкопре́з (от др.-греч. ἐγκόπρησις) — недержание кала, неспособность контролировать акт дефекации. Наблюдают, как правило, у детей. У взрослых энкопрез обычно имеет органическую природу (травма, опухоль, выпадение прямой кишки, трещина заднего прохода или желудочно-кишечная инфекция). Энкопрезу часто предшествует задержка стула. По оценкам DSM-5, примерно 1 % 5-летних детей имеют энкопрез. Преобладающий возраст: у 70 % пациентов заболевание начинается до 5 лет. Преобладающий пол — мужской (1,5:1). Возможные причины возникновения энкопреза и испражнения в не предназначенных для этого местах:"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2000/01/rdf-schema#comment","Encoprese of fecesincontinentie (Latijn: encopresis) is het onwillekeurig afscheiden van ontlasting door kinderen die al zindelijk zijn. De oorzaak is soms lichamelijk, bijvoorbeeld een neurologische aandoening, constipatie of onjuiste voeding. De oorzaak kan ook psychologisch van aard zijn, bijvoorbeeld angst om gebruik te maken van het toilet of verzet tegen zindelijkheid. In een enkel geval ligt de oorzaak in een psychische aandoening van het kind of een gezinslid."
"http://dbpedia.org/resource/Encopresis","http://xmlns.com/foaf/0.1/name","Encopresis"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/name","Encopresis"
"http://dbpedia.org/resource/Encopresis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_disorders_diagnosed_in_childhood"
"http://dbpedia.org/resource/Encopresis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constipation"
"http://dbpedia.org/resource/Encopresis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Digestive_system_and_abdomen"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageID",444722
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageRevisionID",1112838618
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movicol"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactulose"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_leakage"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_disorders_diagnosed_in_childhood"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constipation"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrocolic_reflex"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_oil"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feces"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppositional_defiant_disorder"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppository"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacolon"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constipation"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet_training"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-IV"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anismus"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatricians"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduct_disorder"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Digestive_system_and_abdomen"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contingency_management"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miralax"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevalence"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Encopresi"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0298jv"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0014089"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնկոպրեզ"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Encopresis"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Encoprese"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zanieczyszczanie_się_kałem"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653027"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enkopresis"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Encoprésie"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1XE"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유분증"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Enkopresis"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנקופרזיס"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encoprese"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энкопрез"
"http://dbpedia.org/resource/Encopresis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encopresis_infantil"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digestive_system_and_abdomen_symptoms_and_signs"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/diseasesdb",4221
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/icd",787.6
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/icd","R15."
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/icd","F98.1"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/icd",307.7
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/meshid","D004688"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/medlineplus",1570
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/reason","9.46728E8"
"http://dbpedia.org/resource/Encopresis","http://dbpedia.org/property/synonyms","Paradoxical diarrhea"
