"subject","predicate","object"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#label","馬克斯·馮·博克－波拉赫"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#label","Бок унд Полах, Макс фон"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#label","Max von Bock und Polach"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#label","Max von Bock und Polach"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#label","Max von Bock und Polach"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#label","Max von Bock und Polach"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#comment","Max Friedrich Ernst von Bock und Polach (Treviri, 5 settembre 1842 – Hannover, 4 marzo 1915) è stato un generale prussiano."
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#comment","Max Friedrich Ernst von Bock und Polach (* 5. September 1842 in Trier; † 4. März 1915 in Hannover) war ein preußischer Generalfeldmarschall."
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#comment","Max von Bock und Polach (5 de septiembre de 1842 - 4 de marzo de 1915) fue un Mariscal de Campo prusiano. Sirvió en el ejército durante las tres guerras de unificación de Alemania bajo el liderazgo del Primer Ministro Otto von Bismarck."
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#comment","馬克斯·馮·博克－波拉赫（德語：Max von Bock und Polach，1842年9月5日-1915年3月4日）是一名普魯士軍官和陸軍元帥。他在參與了德意志統一的三場王朝戰爭。 馬克斯·馮·博克－波拉赫生於普魯士薩克森省的邁森。1860年，馮·博克－波拉赫與他的兄弟卡爾一起參軍了軍校學生軍，成為第55a步兵團的少尉。1864年，他參加了1866年的德丹戰爭。在普法戰爭期間，他擔任第13師參謀部中將的副官，並被授予二級鐵十字勳章。 他被提升為上尉軍銜。他從戰爭中歸來，在漢諾威的戰爭學院任教。不久之後，他被調到第16步兵團。1872年，他成為威斯特伐利亞第55步兵團的隨員。 馮·博克－波拉赫於1890年成為少將。一年後他作為高級軍事研究委員會成員和大總參謀部軍需官返回。1893年晉升為中將後，他被任命為駐漢諾威的第20師師長。馮·博克－波拉赫於1897年晉升為步兵上將，即近衛軍總司令。 1902年1月27日至1907年9月10日，他在卡爾斯魯厄領導第十四軍團。1907年，他成為第三軍團在漢諾威視察的總監。1908年9月18日，他被任命為上將。1911年1月1日，他與阿爾弗雷德·馮·施利芬和科爾馬·馮·德·戈爾茨一起被皇帝任命為元帥。1912年秋天，他提交了辭呈，該辭於1912年9月13日生效。"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#comment","Max von Bock und Polach (5 September 1842 – 4 March 1915) was a Prussian officer and Field Marshal. He served in the military during the three wars of German unification under the leadership of Prime Minister Otto von Bismarck."
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://www.w3.org/2000/01/rdf-schema#comment","Макс Фридрих Эрнст фон Бох унд Полах (нем. Max Friedrich Ernst von Bock und Polach; 5 сентября 1842, Трир, Рейнская провинция — 4 марта 1915, Ганновер, Королевство Пруссия) — немецкий генерал-фельдмаршал."
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_von_Bock_und_Polach.png"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Siam_(1855).svg"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtümer_Mecklenburg.svg"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtum_Hessen_ohne_Wappen.svg"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Prussia_(1803-1892).svg"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Fürstentum_Lippe.svg"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hohenzollern-Hechingen_and_Sigmaringen.png"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_personnel_of_the_Franco-Prussian_War"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Cordons_of_the_Order_of_the_Rising_Sun"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_Orange-Nassau"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Military_Merit_Order_(Bavaria)"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_marshals_of_Prussia"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1870),_2nd_class"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageID",42995333
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageRevisionID",1112369915
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_von_Schlieffen"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_military_personnel_of_the_Franco-Prussian_War"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Lippe"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Order"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_War"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Bock_und_Polach"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_and_Merit_Order_of_Peter_Frederick_Louis"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Order_of_Hohenzollern"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Orange-Nassau"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Iron_Crown_(Austria)"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_duchies"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxe-Ernestine_House_Order"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Cordons_of_the_Order_of_the_Rising_Sun"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse_and_by_Rhine"
"http://dbpedia.org/resource/Max_von_Bock_und_Polach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar_von_der_Goltz"
