"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder103525454"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRoyalWarrantHolders"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2000/01/rdf-schema#label","Royal Brierley"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2000/01/rdf-schema#comment","Royal Brierley is a fine cut glass (""cut crystal"" for marketing purposes) brand, owned by Dartington Crystal and based in North Devon. It is one of the oldest crystal glass brands in England."
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassmaking_companies_of_England"
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1776"
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_brands"
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_establishments_in_England"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageID",36358246
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageRevisionID",1111105247
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glassmaking_companies_of_England"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_establishments_in_England"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_brands"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1776"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalbrierley.com/index.html"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-england-cornwall-12890777"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lbpt"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Brierley"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123241595"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBMe"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7373842"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4813339-5"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-stub"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glass_makers_and_brands"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Royal_Brierley","http://dbpedia.org/ontology/abstract","Royal Brierley is a fine cut glass (""cut crystal"" for marketing purposes) brand, owned by Dartington Crystal and based in North Devon. It is one of the oldest crystal glass brands in England."
"http://dbpedia.org/resource/Royal_Brierley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Royal_Brierley","http://schema.org/sameAs","http://viaf.org/viaf/123241595"
"http://dbpedia.org/resource/Royal_Brierley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Brierley?oldid=1111105247&ns=0"
